"Archival description hierarchy:"
"Coleção documental Abel Varzim"
"Documentos pessoais"
"Orações e poemas"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/FAV/CDAV/D/02/071,"Noções fundamentais [II]",1948-01-31,1948-01-31,,
PT/FAV/CDAV/D/02/072,"Noções fundamentais [III]",1948-02-07,1948-02-07,,
PT/FAV/CDAV/D/02/073,"Noções fundamentais [IV]",1948-02-21,1948-02-21,,
PT/FAV/CDAV/D/02/074,"Noções fundamentais [V]",1948-02-28,1948-02-28,,
PT/FAV/CDAV/D/02/075,"Os preços, a oferta, a procura e a sua influência mútua",1948-03-06,1948-03-06,,
PT/FAV/CDAV/D/02/076,"As leis do mercado",1948-03-13,1948-03-13,,
PT/FAV/CDAV/D/02/077,"Variação de preços",1948-03-20,1948-03-20,,
PT/FAV/CDAV/D/02/078,"Preço normal e custo de produção",1948-04-03,1948-04-03,,
PT/FAV/CDAV/D/02/079,"Comprador e vendedor únicos",1948-04-10,1948-04-10,,
PT/FAV/CDAV/D/02/080,"Solidariedade nos preços",1948-04-17,1948-04-17,,
PT/FAV/CDAV/D/02/081,"O preço justo",1948-04-24,1948-04-24,,
PT/FAV/CDAV/D/02/082,"Ainda o preço justo",1948-05-01,1948-05-01,,
PT/FAV/CDAV/D/02/083,"A produção",1948-05-08,1948-05-08,,
PT/FAV/CDAV/D/02/084,"A produção (2)",1948-05-15,1948-05-15,,
PT/FAV/CDAV/D/02/085,"A produção (3)",1948-05-22,1948-05-22,,
PT/FAV/CDAV/D/02/086,"A produção (2) [4]",1948-05-29,1948-05-29,,
PT/FAV/CDAV/D/02/087,"Produção (V)",1948-06-05,1948-06-05,,
PT/FAV/CDAV/D/02/088,"Produção (VI)",1948-06-12,1948-06-12,,
PT/FAV/CDAV/D/02/089,"Produção (VII)",1948-06-19,1948-06-19,,
PT/FAV/CDAV/D/02/090,"Aprendamos economia",1948-06-26,1948-06-26,,
PT/FAV/CDAV/D/02/091,"Da empresa",1948-07-03,1948-07-03,,
PT/FAV/CDAV/D/02/092,"Aprendamos economia - noções fundamentais",1948-01-24,1948-01-24,,
PT/FAV/CDAV/D/02/093,"Noções fundamentais [II]",1948-01-31,1948-01-31,,
PT/FAV/CDAV/D/02/094,"Noções fundamentais [III]",1948-02-07,1948-02-07,,
PT/FAV/CDAV/D/02/095,"Aprendei economia",1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/096,"Produção (V)",1948-06-05,1948-06-05,,
PT/FAV/CDAV/D/02/097,"A batalha dos nossos dias",1948-05-22,1948-05-22,,
PT/FAV/CDAV/D/02/098,"A batalha dos nossos dias",1948-05-22,1948-05-22,,
PT/FAV/CDAV/D/02/099,"A batalha dos nossos dias",1948-05-22,1948-05-22,,
PT/FAV/CDAV/D/02/100,"Comunismo e comunistas",1948-06-05,1948-06-05,,
PT/FAV/CDAV/D/02/101,"Comunismo e comunistas",1948-06-05,1948-06-05,,
PT/FAV/CDAV/D/02/102,"Comunismo e comunistas",1948-06-05,1948-06-05,,
PT/FAV/CDAV/D/02/103,"Protecção aos aprendizes",1948-06-12,1948-06-12,,
PT/FAV/CDAV/D/02/104,"Protecção aos aprendizes",1948-06-12,1948-06-12,,
PT/FAV/CDAV/D/02/105,"Protecção aos aprendizes",1948-06-12,1948-06-12,,
PT/FAV/CDAV/D/02/106,"Cristianismo social - I",1948-06-19,1948-06-19,,
PT/FAV/CDAV/D/02/107,"Cristianismo social - I",1948-06-19,1948-06-19,,
PT/FAV/CDAV/D/02/108,"Cristianismo social - I",1948-06-19,1948-06-19,,
PT/FAV/CDAV/D/02/109,"A mensagem cristã",1948-07-03,1948-07-03,,
PT/FAV/CDAV/D/02/110,"A mensagem cristã",1948-07-03,1948-07-03,,
PT/FAV/CDAV/D/02/111,"A nossa posição",1948-04-24,1948-04-24,,
PT/FAV/CDAV/D/02/112,"A nossa posição",1948-04-24,1948-04-24,,
PT/FAV/CDAV/D/02/113,"Resposta a um sacerdote",1948-06-19,1948-06-19,,
PT/FAV/CDAV/D/02/114,"Resposta a um sacerdote",1948-06-19,1948-06-19,,
PT/FAV/CDAV/D/02/115,"A mensagem cristã",1948-07-03,1948-07-03,,
PT/FAV/CDAV/D/02/116,"A mensagem cristã",1948-07-03,1948-07-03,,
PT/FAV/CDAV/D/02/117,"A mensagem cristã",1948-07-03,1948-07-03,,
PT/FAV/CDAV/D/02/118,"O 'Trabalhador' no Norte",1948-01-31,1948-01-31,,
PT/FAV/CDAV/D/02/119,"O 'Trabalhador' no Norte",1948-01-31,1948-01-31,,
PT/FAV/CDAV/D/02/120,"União Europeia",1948-05-15,1948-05-15,,
PT/FAV/CDAV/D/02/121,"União Europeia",1948-05-15,1948-05-15,,
PT/FAV/CDAV/D/02/122,"Aprendei economia",1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/123,"Aprendamos economia - noções fundamentais",1948-01-24,1948-01-24,,
PT/FAV/CDAV/D/02/124,"Noções fundamentais [II]",1948-01-31,1948-01-31,,
PT/FAV/CDAV/D/02/125,"Noções fundamentais [III]",1948-02-07,1948-02-07,,
PT/FAV/CDAV/D/03/001,"Assistentes eclesiásticos - A Caridade - primeiro dever do Assistente",1943-[01]-[01],1943-01-01,,
PT/FAV/CDAV/D/03/002,"Assistentes eclesiásticos - A Caridade - primeiro dever do Assistente",1943-[01]-[01],1943-01-01,,
PT/FAV/CDAV/D/03/003,"Assistentes da Acção Católica - Princípio de novos tempos",1944-[01]-[01],1944-01-01,,
PT/FAV/CDAV/D/03/004,"Assistentes da Acção Católica - Princípio de novos tempos",1944-[01]-[01],1944-01-01,,
PT/FAV/CDAV/D/03/005,"Assistentes da Acção Católica - Estatística",1946-[01]-[01],1946-01-01,,
PT/FAV/CDAV/D/03/006,"Assistentes da Acção Católica - Estatística",1946-[01]-[01],1946-01-01,,
PT/FAV/CDAV/D/03/007,"Assistentes da Acção Católica - Os Assistentes na Acção Católica",1947-[01]-[01],1947-01-01,,
PT/FAV/CDAV/D/03/008,"Assistentes da Acção Católica - Os Assistentes na Acção Católica",1947-[01]-[01],1947-01-01,,
PT/FAV/CDAV/D/03/009,"Assistentes da Acção Católica - Exigências apostólicas dos novos tempos",1947-[01]-[01],1947-01-01,,
PT/FAV/CDAV/D/03/010,"Assistentes da Acção Católica - Exigências apostólicas dos novos tempos",1947-[01]-[01],1947-01-01,,
PT/FAV/CDAV/D/03/011,"Assistentes da Acção Católica - Ingredere civitatem",1948-[01]-[01],1948-01-01,,
PT/FAV/CDAV/D/03/012,"Assistentes da Acção Católica - Ingredere civitatem",1948-[01]-[01],1948-01-01,,
PT/FAV/CDAV/D/03/013,"Problemas da vida paroquial",1949-[01]-[01],1949-01-01,,
PT/FAV/CDAV/D/03/014,"Problemas da vida paroquial",1949-[01]-[01],1949-01-01,,
PT/FAV/CDAV/D/03/015,"Problemas da vida paroquial - II",1949-05-[01],1949-05-01,,
PT/FAV/CDAV/D/03/016,"Problemas da vida paroquial - II",1949-05-[01],1949-05-01,,
PT/FAV/CDAV/D/03/017,"Caridade sacerdotal",1950-[01]-[01],1950-01-01,,
PT/FAV/CDAV/D/03/018,"Caridade sacerdotal",1950-[01]-[01],1950-01-01,,
PT/FAV/CDAV/D/03/019,"Sintomas da ausência de Deus",1950-[01]-[01],1950-01-01,,
PT/FAV/CDAV/D/03/020,"Sintomas da ausência de Deus",1950-[01]-[01],1950-01-01,,
PT/FAV/CDAV/D/03/021,"Assistentes eclesiásticos da A. C. - A Miséria imerecida",1937-[01]-[01],1937-01-01,,
PT/FAV/CDAV/D/03/022,"Assistentes eclesiásticos da A. C. - A Miséria imerecida",1937-[01]-[01],1937-01-01,,
PT/FAV/CDAV/D/03/023,"A missão social da Acção Católica","[c. 1941]",1941-01-01,,
PT/FAV/CDAV/D/03/024,"A missão social da Acção Católica","[c. 1941]",1941-01-01,,
PT/FAV/CDAV/D/04/001,"A propósito do 'Socôrro do Natal'",1942-12-16,1942-12-16,,
PT/FAV/CDAV/D/04/002,"A propósito do 'Socôrro do Natal'",1942-12-16,1942-12-16,,
PT/FAV/CDAV/D/04/003,"A propósito do 'Socôrro do Natal'",1942-12-16,1942-12-16,,
PT/FAV/CDAV/D/04/004,"Um bodo de Natal'",1943-[01?]-04,1943-01-04,,
PT/FAV/CDAV/D/04/005,"Um bodo de Natal'",1943-[01?]-04,1943-01-04,,
PT/FAV/CDAV/D/04/006,"Divagações sobre a guerra",1943-06-09,1943-06-09,,
PT/FAV/CDAV/D/04/007,"Divagações sobre a guerra",1943-06-09,1943-06-09,,
PT/FAV/CDAV/D/04/008,"Função social",1943-11-07,1943-11-07,,
PT/FAV/CDAV/D/04/009,"Função social",1943-11-07,1943-11-07,,
PT/FAV/CDAV/D/04/010,"Verão de S. Martinho",1943-11-14,1943-11-14,,
PT/FAV/CDAV/D/04/011,"Verão de S. Martinho",1943-11-14,1943-11-14,,
PT/FAV/CDAV/D/04/012,"Verão de S. Martinho",1943-11-14,1943-11-14,,
PT/FAV/CDAV/D/04/013,"Duarte Pacheco",1943-11-21,1943-11-21,,
PT/FAV/CDAV/D/04/014,"Duarte Pacheco",1943-11-21,1943-11-21,,
PT/FAV/CDAV/D/04/015,"Duarte Pacheco",1943-11-21,1943-11-21,,
PT/FAV/CDAV/D/04/016,"Filosofia da Vida",1943-11-28,1943-11-28,,
PT/FAV/CDAV/D/04/017,"Filosofia da Vida",1943-11-28,1943-11-28,,
PT/FAV/CDAV/D/04/018,"Filosofia da Vida",1943-11-28,1943-11-28,,
PT/FAV/CDAV/D/04/019,"... et non erat qui frangeret eis!",1943-12-12,1943-12-12,,
PT/FAV/CDAV/D/04/020,"... et non erat qui frangeret eis!",1943-12-12,1943-12-12,,
PT/FAV/CDAV/D/04/021,"... et non erat qui frangeret eis!",1943-12-12,1943-12-12,,
PT/FAV/CDAV/D/04/022,"Evolução social",1943-12-19,1943-12-19,,
PT/FAV/CDAV/D/04/023,"Evolução social",1943-12-19,1943-12-19,,
PT/FAV/CDAV/D/04/024,"Evolução social",1943-12-19,1943-12-19,,
PT/FAV/CDAV/D/04/025,"Ano novo, vida nova!",1944-01-01,1944-01-01,,
PT/FAV/CDAV/D/04/026,"Ano novo, vida nova!",1944-01-01,1944-01-01,,
PT/FAV/CDAV/D/04/027,"Liberdade e propriedade",1944-01-09,1944-01-09,,
PT/FAV/CDAV/D/04/028,"Liberdade e propriedade",1944-01-09,1944-01-09,,
PT/FAV/CDAV/D/04/029,"Liberdade e propriedade",1944-01-09,1944-01-09,,
PT/FAV/CDAV/D/04/030,"Ascensão à propriedade",1944-01-16,1944-01-16,,
PT/FAV/CDAV/D/04/031,"Ascensão à propriedade",1944-01-16,1944-01-16,,
PT/FAV/CDAV/D/04/032,"De novo como outrora...",1944-01-23,1944-01-23,,
PT/FAV/CDAV/D/04/033,"De novo como outrora...",1944-01-23,1944-01-23,,
PT/FAV/CDAV/D/04/034,"De novo como outrora...",1944-01-23,1944-01-23,,
PT/FAV/CDAV/D/04/035,"Problemas de Assistência",1944-01-30,1944-01-30,,
PT/FAV/CDAV/D/04/036,"Problemas de assistência - II",1944-02-06,1944-02-06,,
PT/FAV/CDAV/D/04/037,"Problemas de assistência - III",1944-02-13,1944-02-13,,
PT/FAV/CDAV/D/04/038,"Problemas de assistência - IV",1944-02-20,1944-02-20,,
PT/FAV/CDAV/D/04/039,"Os dias feriados",1944-02-27,1944-02-27,,
PT/FAV/CDAV/D/04/040,"A reforma do capitalismo",1944-03-05,1944-03-05,,
PT/FAV/CDAV/D/04/041,"Reforma do capitalismo",1944-03-12,1944-03-12,,
PT/FAV/CDAV/D/04/042,"Trabalho e descanso",1944-03-19,1944-03-19,,
PT/FAV/CDAV/D/04/043,"Trabalho e descanso",1944-03-19,1944-03-19,,
PT/FAV/CDAV/D/04/044,"Trabalho e descanso",1944-03-19,1944-03-19,,
PT/FAV/CDAV/D/04/045,"Campanhas de produção",1944-03-26,1944-03-26,,
PT/FAV/CDAV/D/04/046,"Escolas rurais",1944-04-02,1944-04-02,,
PT/FAV/CDAV/D/04/047,Ressurreição,1944-04-09,1944-04-09,,
PT/FAV/CDAV/D/04/048,"Os cinco pontos essenciais",1944-04-16,1944-04-16,,
PT/FAV/CDAV/D/04/049,"Os cinco pontos essenciais",1944-04-16,1944-04-16,,
PT/FAV/CDAV/D/04/050,"A primeira condição da paz",1944-04-23,1944-04-23,,
PT/FAV/CDAV/D/04/051,"A primeira condição da paz",1944-04-23,1944-04-23,,
PT/FAV/CDAV/D/04/052,"Segunda condição da paz",1944-04-30,1944-04-30,,
PT/FAV/CDAV/D/04/053,"Segunda condição da paz",1944-04-30,1944-04-30,,
PT/FAV/CDAV/D/04/054,"Terceira condição da paz",1944-05-07,1944-05-07,,
PT/FAV/CDAV/D/04/055,"Terceira condição da paz",1944-05-07,1944-05-07,,
PT/FAV/CDAV/D/04/056,"Quarta condição da paz",1944-05-12,1944-05-12,,
PT/FAV/CDAV/D/04/057,"Quarta condição da paz",1944-05-12,1944-05-12,,
PT/FAV/CDAV/D/04/058,"Um símbolo",1944-06-04,1944-06-04,,
PT/FAV/CDAV/D/04/059,"Um símbolo",1944-06-04,1944-06-04,,
PT/FAV/CDAV/D/04/060,Industrialização,1944-06-11,1944-06-11,,
PT/FAV/CDAV/D/04/061,"Portugal, país pobre?",1944-06-25,1944-06-25,,
PT/FAV/CDAV/D/04/062,"Para o prestígio da dignidade humana",1944-07-09,1944-07-09,,
PT/FAV/CDAV/D/04/063,"O Mistério da Vida",1944-07-23,1944-07-23,,
PT/FAV/CDAV/D/04/064,"Teorias do valor",1944-08-13,1944-08-13,,
PT/FAV/CDAV/D/04/065,"Divagações sôbre a Bondade",1944-08-20,1944-08-20,,
PT/FAV/CDAV/D/04/066,"O resgate da França",1944-08-27,1944-08-27,,
PT/FAV/CDAV/D/04/067,"No caminho do progresso social",1944-09-03,1944-09-03,,
PT/FAV/CDAV/D/04/068,"A grande lição do 'Maquis'",1944-09-10,1944-09-10,,
PT/FAV/CDAV/D/04/069,"Acidentes pessoais",1944-09-24,1944-09-24,,
PT/FAV/CDAV/D/04/070,"Um ponto de honra",1944-10-01,1944-10-01,,
PT/FAV/CDAV/D/04/071,"Ainda o milagre da França",1944-10-08,1944-10-08,,
PT/FAV/CDAV/D/04/072,"Da justiça social",1944-10-22,1944-10-22,,
PT/FAV/CDAV/D/04/073,"Um rasgo de amor",1944-11-19,1944-11-19,,
PT/FAV/CDAV/D/04/074,"A alimentação dos operários",1944-12-03,1944-12-03,,
PT/FAV/CDAV/D/04/075,"O Socorro do Inverno",1944-12-10,1944-12-10,,
PT/FAV/CDAV/D/04/076,"Ainda a alimentação dos operários",1944-12-17,1944-12-17,,
PT/FAV/CDAV/D/04/077,"Meditação do Natal",1944-12-24,1944-12-24,,
PT/FAV/CDAV/D/04/078,"Perspectivas do ano novo",1944-12-31,1944-12-31,,
PT/FAV/CDAV/D/04/079,"Salários e custo da vida",1945-01-06,1945-01-06,,
PT/FAV/CDAV/D/04/080,"Salários e custo da vida",1945-01-06,1945-01-06,,
PT/FAV/CDAV/D/04/081,"Preocupação social",1945-01-07,1945-01-07,,
PT/FAV/CDAV/D/04/082,"A Universidade de Lovaina",1945-01-14,1945-01-14,,
PT/FAV/CDAV/D/04/083,"Luta de classes",1945-01-21,1945-01-21,,
PT/FAV/CDAV/D/04/084,"Luta de Classes",1945-01-21,1945-01-21,,
PT/FAV/CDAV/D/04/085,"Luta de Classes",1945-01-21,1945-01-21,,
PT/FAV/CDAV/D/04/086,Aprendizagem,1945-02-[04?],1945-02-04,,
PT/FAV/CDAV/D/04/087,"O futuro económico",1945-02-11,1945-02-11,,
PT/FAV/CDAV/D/04/088,"O futuro económico",1945-02-11,1945-02-11,,
PT/FAV/CDAV/D/04/089,"O futuro económico",1945-02-11,1945-02-11,,
PT/FAV/CDAV/D/04/090,"Doutrinas e factos",1945-02-18,1945-02-18,,
PT/FAV/CDAV/D/04/091,Desorientação,1945-02-25,1945-02-25,,
PT/FAV/CDAV/D/04/092,"A voz dum profeta",1945-03-04,1945-03-04,,
PT/FAV/CDAV/D/04/093,"A voz dum profeta",1945-03-04,1945-03-04,,
PT/FAV/CDAV/D/04/094,"Limpeza do espírito",1945-03-18,1945-03-18,,
PT/FAV/CDAV/D/04/095,"Refeitórios para operários",1945-03-25,1945-03-25,,
PT/FAV/CDAV/D/04/096,"Propriedade e capitalismo",1945-04-22,1945-04-22,,
PT/FAV/CDAV/D/04/097,"Serviço público",1945-04-29,1945-04-29,,
PT/FAV/CDAV/D/04/098,"Bendita seja a paz!",1945-11-13,1945-11-13,,
PT/FAV/CDAV/D/04/099,"Um derradeiro apelo?",1946-05-12,1946-05-12,,
PT/FAV/CDAV/D/04/100,"Um derradeiro apelo?",1946-05-12,1946-05-12,,
PT/FAV/CDAV/D/04/101,"Um derradeiro apelo?",1946-05-12,1946-05-12,,
PT/FAV/CDAV/D/04/102,"A estátua de Nabucodonosor",1945-05-20,1945-05-20,,
PT/FAV/CDAV/D/04/103,Responsabilidades,1945-06-24,1945-06-24,,
PT/FAV/CDAV/D/04/104,"Ainda o valor do Trabalho",1945-06-26,1945-06-26,,
PT/FAV/CDAV/D/04/105,"Uma sugestão inteligente",1945-07-08,1945-07-08,,
PT/FAV/CDAV/D/04/106,"O bom combate",1945-07-15,1945-07-15,,
PT/FAV/CDAV/D/04/107,"Vicente de Paulo",1945-07-22,1945-07-22,,
PT/FAV/CDAV/D/04/108,"Um rapaz... moderno",1945-09-02,1945-09-02,,
PT/FAV/CDAV/D/04/109,"Duas vidas...",1945-09-16,1945-09-16,,
PT/FAV/CDAV/D/04/110,"Meditação do Outono...",1945-09-23,1945-09-23,,
PT/FAV/CDAV/D/04/111,"Um arrojado partido político na França",1945-09-30,1945-09-30,,
PT/FAV/CDAV/D/04/112,"O programa social do Movimento Republicano Popular",1945-10-07,1945-10-07,,
PT/FAV/CDAV/D/04/113,"A velha ordem nova",1945-10-14,1945-10-14,,
PT/FAV/CDAV/D/04/114,Civismo,1945-10-28,1945-10-28,,
PT/FAV/CDAV/D/04/115,"Democracia cristã",1945-11-04,1945-11-04,,
PT/FAV/CDAV/D/04/116,"A Igreja, os católicos e a política",1945-11-11,1945-11-11,,
PT/FAV/CDAV/D/04/117,"Grandezas e tragédias do trabalho",1945-11-18,1945-11-18,,
PT/FAV/CDAV/D/04/118,"Salários e custo da vida - I",1945-12-09,1945-12-09,,
PT/FAV/CDAV/D/04/119,"Salários e custo da vida - I",1945-12-09,1945-12-09,,
PT/FAV/CDAV/D/04/120,"Salários e custo da vida - II",1945-12-16,1945-12-16,,
PT/FAV/CDAV/D/04/121,"Salários e custo da vida - II",1945-12-16,1945-12-16,,
PT/FAV/CDAV/D/04/122,"Salários e custo da vida - III",1945-12-23,1945-12-23,,
PT/FAV/CDAV/D/04/123,"Salários e custo da vida - III",1945-12-23,1945-12-23,,
PT/FAV/CDAV/D/04/124,"Salários e custo da vida - III",1945-12-23,1945-12-23,,
PT/FAV/CDAV/D/04/125,"Salários e custo da vida - IV",1945-12-30,1945-12-30,,
PT/FAV/CDAV/D/04/126,"Salários e custo da vida - IV",1945-12-30,1945-12-30,,
PT/FAV/CDAV/D/04/127,"Salários e custo da vida - IV",1945-12-30,1945-12-30,,
PT/FAV/CDAV/D/04/128,"Salários e custo da vida - VI",1946-01-13,1946-01-13,,
PT/FAV/CDAV/D/04/129,"Um problema nacional",1946-01-20,1946-01-20,,
PT/FAV/CDAV/D/04/130,"E as outras raparigas?",1946-02-03,1946-02-03,,
PT/FAV/CDAV/D/04/131,"Uma estatística enganadora",1946-02-17,1946-02-17,,
PT/FAV/CDAV/D/04/132,"Um erro dos economistas",1946-03-03,1946-03-03,,
PT/FAV/CDAV/D/04/133,"Novos rumos da economia",1946-03-10,1946-03-10,,
PT/FAV/CDAV/D/04/134,"No tempo das vacas magras",1946-03-17,1946-03-17,,
PT/FAV/CDAV/D/04/135,"Olhos nos olhos...",1946-03-24,1946-03-24,,
PT/FAV/CDAV/D/04/136,Páscoa,1946-04-21,1946-04-21,,
PT/FAV/CDAV/D/04/137,"Planície fecunda",1946-04-28,1946-04-28,,
PT/FAV/CDAV/D/04/138,"A vida e o dinheiro",1946-05-06,1946-05-06,,
PT/FAV/CDAV/D/04/139,"Justiça e utilitarismo",1946-05-19,1946-05-19,,
PT/FAV/CDAV/D/04/140,"Os cinco pontos",1946-05-26,1946-05-26,,
PT/FAV/CDAV/D/04/141,"Trabalho e capital, numa ordem nova",1946-06-02,1946-06-02,,
PT/FAV/CDAV/D/04/142,"Uma nova estrutura das empresas",1946-06-16,1946-06-16,,
PT/FAV/CDAV/D/04/143,"Vantagens da reforma das empresas",1946-06-23,1946-06-23,,
PT/FAV/CDAV/D/04/144,"Cristianismo Integral",1946-10-13,1946-10-13,,
PT/FAV/CDAV/D/04/145,"Desfazendo equívoco",1946-[01]-[01],1946-01-01,,
PT/FAV/CDAV/D/04/146,"Um exemplo",1946-11-10,1946-11-10,,
PT/FAV/CDAV/D/04/147,"A Assistência Social",1946-11-17,1946-11-17,,
PT/FAV/CDAV/D/04/148,Reatando...,1946-11-20,1946-11-20,,
PT/FAV/CDAV/D/04/149,"O 1.º de Dezembro",1946-12-01,1946-12-01,,
PT/FAV/CDAV/D/04/150,"Voltando à carga",1946-12-15,1946-12-15,,
PT/FAV/CDAV/D/04/151,"Assistência oficial?",1946-12-22,1946-12-22,,
PT/FAV/CDAV/D/04/152,"O 'seguro social' na Bélgica",1947-01-12,1947-01-12,,
PT/FAV/CDAV/D/04/153,"Um outro problema",1947-[01]-[01],1947-01-01,,
PT/FAV/CDAV/D/04/154,"A dor e a vida",1947-01-19,1947-01-19,,
PT/FAV/CDAV/D/04/155,"O espírito cristão da tolerância",1947-01-26,1947-01-26,,
PT/FAV/CDAV/D/04/156,"O fim do liberalismo",1947-02-02,1947-02-02,,
PT/FAV/CDAV/D/04/157,"As Caixas Sindicais de Previdência",1947-02-09,1947-02-09,,
PT/FAV/CDAV/D/04/158,"Ainda a Previdência",1947-02-16,1947-02-16,,
PT/FAV/CDAV/D/04/159,"Palestra caseira sobre Santo Agostinho",1947-02-23,1947-02-23,,
PT/FAV/CDAV/D/04/160,"Ainda a Previdência",1947-03-24,1947-03-24,,
PT/FAV/CDAV/D/04/161,Páscoa,1947-04-06,1947-04-06,,
PT/FAV/CDAV/D/04/162,"O sindicalismo para lá da cortina de ferro",1947-04-13,1947-04-13,,
PT/FAV/CDAV/D/04/163,"A evolução sindical",1947-05-04,1947-05-04,,
PT/FAV/CDAV/D/04/164,"Economia moderna",1947-05-11,1947-05-11,,
PT/FAV/CDAV/D/04/165,"'Medo do medo'",1947-06-22,1947-06-22,,
PT/FAV/CDAV/D/04/166,"Reacções curiosas",1947-07-13,1947-07-13,,
PT/FAV/CDAV/D/04/167,"Consciência social",1947-07-27,1947-07-27,,
PT/FAV/CDAV/D/04/168,"O inconformismo",1947-08-24,1947-08-24,,
PT/FAV/CDAV/D/04/169,"Ainda a moagem",1947-10-03,1947-10-03,,
PT/FAV/CDAV/D/04/170,"O novo Komintern",1947-10-19,1947-10-19,,
PT/FAV/CDAV/D/04/171,"O problema do Alentejo",1947-08-17,1947-08-17,,
PT/FAV/CDAV/D/05/001,"A morte de Deus!",1948-11-[01],1948-11-01,,
PT/FAV/CDAV/D/05/002,"A morte de Deus!",1948-11-[01],1948-11-01,,
PT/FAV/CDAV/D/05/003,"Lições de uma revolução",1948-06-[01],1948-06-01,,
PT/FAV/CDAV/D/05/004,"Lições de uma revolução",1948-06-[01],1948-06-01,,
PT/FAV/CDAV/D/05/005,"Enquanto dormiam...",1949-04-[01],1949-04-01,,
PT/FAV/CDAV/D/05/006,"Enquanto dormiam...",1949-04-[01],1949-04-01,,
PT/FAV/CDAV/D/05/007,"A fome e a sede de justiça - Intenção do Ano Santo",1949-05-[01],1949-05-01,,
PT/FAV/CDAV/D/05/008,"A fome e a sede de justiça - Intenção do Ano Santo",1949-05-[01],1949-05-01,,
PT/FAV/CDAV/D/05/009,"A seriedade da Acção Católica",1950-01-[01],1950-01-01,,
PT/FAV/CDAV/D/05/010,"A seriedade da Acção Católica",1950-01-[01],1950-01-01,,
PT/FAV/CDAV/D/05/011,"Ideias fundamentais da Organização da A. C. P.",1950-06-[01],1950-06-01,,
PT/FAV/CDAV/D/05/012,"Ideias fundamentais da Organização da A. C. P.",1950-06-[01],1950-06-01,,
PT/FAV/CDAV/D/06/001,"A questão social no Antigo Testamento",1944-06-28,1944-06-28,,
PT/FAV/CDAV/D/06/002,"A questão social no Antigo Testamento",1944-06-28,1944-06-28,,
PT/FAV/CDAV/D/06/003,"Produzir e poupar","[c. 1943]",1943-01-01,,
PT/FAV/CDAV/D/06/004,"Produzir e poupar","[c. 1943]",1943-01-01,,
PT/FAV/CDAV/D/06/005,"Acção Social",1950-11-[01],1950-11-01,,
PT/FAV/CDAV/D/06/006,"Acção Social",1950-11-[01],1950-11-01,,
PT/FAV/CDAV/D/06/007,"A comemoração das encíclicas sociais",1945-05-15,1945-05-15,,
PT/FAV/CDAV/D/06/008,"A propósito das encíclicas sociais","1948-05-[01] - 1948-06-[01]",1948-05-01,,
PT/FAV/CDAV/D/06/009,"A propósito das encíclicas sociais","1948-05-[01] - 1948-06-[01]",1948-05-01,,
PT/FAV/CDAV/D/06/010,"Um caso mau",1940-08-05,1940-08-05,,
PT/FAV/CDAV/D/06/011,Ressurreição!,1945-04-[01],1945-04-01,,
PT/FAV/CDAV/D/06/012,Ressurreição!,1945-04-[01],1945-04-01,,
PT/FAV/CDAV/D/06/013,"Horário de trabalho",1934-06-30,1934-06-30,,
PT/FAV/CDAV/D/06/014,"Horário de trabalho",1934-06-30,1934-06-30,,
PT/FAV/CDAV/D/07/001,"Procissão dos Passos - Pe. Abel Varzim",[19--],,,
PT/FAV/CDAV/D/07/002,"Porque fugiste, Senhor?",[19--],,,
PT/FAV/CDAV/D/07/003,"O dever social (conferência)",1941-08-05,1941-08-05,,
PT/FAV/CDAV/D/07/004,"O dever social (conferência)",1941-08-[01],1941-08-01,,
PT/FAV/CDAV/D/07/005,"O dever social da Acção Católica",1941-08-05,1941-08-05,,
PT/FAV/CDAV/D/07/006,"Necessidade duma urgente acção social",1941-08-05,1941-08-05,,
PT/FAV/CDAV/D/07/007,"O dever social (conferência)",1941-08-05,1941-08-05,,
PT/FAV/CDAV/D/07/008,"O dever social (conferência)",1941-08-05,1941-08-05,,
PT/FAV/CDAV/D/07/009,"Catolicismo e Nacional-Sindicalismo",1933-01-25,1933-01-25,,
PT/FAV/CDAV/D/07/010,"Os princípios duma economia nova em relação ao trabalho",1943-[01]-[01],1943-01-01,,
PT/FAV/CDAV/D/07/021,"O Trabalho numa Nova Ordem Cristã",1943-[01]-[01],1943-01-01,,
PT/FAV/CDAV/D/07/022,"O Trabalho numa Nova Ordem Cristã",1943-[01]-[01],1943-01-01,,
PT/FAV/CDAV/D/07/023,"Le Boerenbond Belge: l'oeuvre du relèvement et de la grandeur de la classe agricole d'un pays",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/024,"Le Boerenbond Belge: o trabalho de recuperação da grandeza da classe agrícola de um país",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/025,Préface,1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/026,Avant-Propos,1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/027,"Chapitre Premier",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/028,"Chapitre II",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/029,"Chapitre III",1934-[01]-[01],1934-01-01,,
